Mandati;16-01-2024 -;14:41:51;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
266;1;9999999;976;976;ENGINE SRL;'ZF4322F359';Fatt.n. 25/2023-PA del 27/02/2023 Servizio di Noleggio per 30 mesi di un Sistema di rilevazione delle infrazioni ai limiti massimi di velocitÇÿ EnVES EVO MVD 1605 installato nel Comune di Calto (RO), sulla S.R. 6 Eridania, comprensivo software di ges;17/03/2023;528;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/03/2023
267;1;9999999;6.141,09;6.141,09;ELETTROCOSTRUZIONI ROVIGO SRL;'163045887F';Fatt.n. 00109/2023/PA del 01/03/2023 CORRISPETTIVO PERIODICO BIMESTRALE INERENTE LA GESTIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA CON REALIZZAZIONE DEGLI INTERVENTI DI EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO DEGLI IMPIANTI NEL;17/03/2023;2004;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23/03/2023
268;1;9999999;559,79;559,79;AMMINISTRATORI;;STIPENDI MESE DI: MARZO 23;20/03/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;24/03/2023
301;1;9999999;4.416,00;4.416,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE ACCONTO INDENNITA DI ESPROPRIAZIONE;21/03/2023;2851;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;23/03/2023
302;1;9999999;12,8;12,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE ACCONTO INDENNITA DI ESPROPRIAZIONE;21/03/2023;2851;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;23/03/2023
303;1;9999999;12,8;12,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE ACCONTO INDENNITA DI ESPROPRIAZIONE;21/03/2023;2851;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;23/03/2023
304;1;9999999;12,8;12,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE ACCONTO INDENNITA DI ESPROPRIAZIONE;21/03/2023;2851;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;17/05/2023
305;1;9999999;1.504,00;1.504,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE ACCONTO INDENNITA DI ESPROPRIAZIONE;21/03/2023;2851;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;23/03/2023
306;1;9999999;12,88;140,67;ACQUEVENETE SPA;'ZE93A5FE10';Fatt.n. BOP23-0088614 del 09/03/2023 Importo Residuo 11,71 EUR - VIA G. MAZZINI 162 - AMBULATORIO;22/03/2023;85;2;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/03/2023
306;2;9999999;12,88;140,67;ACQUEVENETE SPA;'ZE93A5FE10';Fatt.n. BOP23-0087822 del 09/03/2023 Importo Residuo 11,71 EUR - VIA ROMA 182;22/03/2023;85;2;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/03/2023
306;3;9999999;30,77;140,67;ACQUEVENETE SPA;'ZE93A5FE10';Fatt.n. BOP23-0089137 del 09/03/2023 Importo Residuo 27,97 EUR - VIA ROMA 67 (IMMOBILE IN COMODATO);22/03/2023;85;2;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/03/2023
306;4;9999999;39,86;140,67;ACQUEVENETE SPA;'ZE93A5FE10';Fatt.n. BOP23-0087821 del 09/03/2023 Importo Residuo 36,24 EUR - VIA GIUSEPPE GARIBALDI 477;22/03/2023;85;2;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/03/2023
306;5;9999999;44,28;140,67;ACQUEVENETE SPA;'ZE93A5FE10';Fatt.n. BOP23-0087820 del 09/03/2023 MUNICIPIO E IMPIANTI SPORTIVI;22/03/2023;85;2;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24/03/2023
307;1;9999999;2.705,03;2.705,03;ASM SET S.R.L.;'Z7A3592860';Fatt.n. 800027012 del 22/02/2023 01613155000307 - GA - PIAZZA 4 NOVEMBRE 165 45030 CALTO RO;22/03/2023;85;3;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
308;1;9999999;263,9;263,9;ASM SET S.R.L.;'Z7A3592860';Fatt.n. 800027013 del 22/02/2023 Fatture consumi GAS_via roma 182;22/03/2023;682;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
309;1;9999999;706,47;706,47;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 99/PA del 15/02/2023 Assistente Sociale mese GENNAIO 2023 (30h 40'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;22/03/2023;1872;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;24/03/2023
310;1;9999999;548,92;548,92;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 100/PA del 15/02/2023 Servizio Assistenza Domiciliare mese GENNAIO 2023 (27h 30'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;22/03/2023;1876;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;24/03/2023
311;1;9999999;0,38;1.662,85;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004312815077 del 11/03/2023 CHIUSURA CONTRATTO TEMPORANEO AGO 2022 FIERA;22/03/2023;85;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
311;2;9999999;1.662,47;1.662,85;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004314211036 del 11/03/2023 GEN 2023 - FEB 2023;22/03/2023;85;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
312;1;9999999;157,47;317,81;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004309303676 del 08/03/2023 FEB 2023-ASCENSORE;22/03/2023;85;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
312;2;9999999;160,34;317,81;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004303134377 del 09/02/2023 SPESA PER L'ENERGIA - Energia ore picco - Energia ore di picco SPESA PER L'ENERGIA - Energia ore picco - Perdite di rete ore di picco SPESA PER L'ENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA;22/03/2023;85;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
313;1;9999999;88,78;88,78;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004309561634 del 09/03/2023 GEN 2023 FEB 2023;22/03/2023;85;1;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
314;1;9999999;824,17;824,17;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004309303675 del 08/03/2023 GEN 2023 FEB 2023;22/03/2023;685;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
315;1;9999999;341,26;341,26;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004309303674 del 08/03/2023 SPESA PER L'ENERGIA - Energia ore picco - Energia ore di picco SPESA PER L'ENERGIA - Energia ore picco - Perdite di rete ore di picco SPESA PER L'ENERGIA - Energia ore picco - Energia ore di picco SPESA PER L'ENERG;22/03/2023;1417;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
316;1;9999999;12,27;380,84;VIANOVA SPA;'ZC22E626A8';Fatt.n. 004337 del 31/01/2023 Ricariche a consumo gennaio 2023 Servizio Telegrammi dicembre 2022 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova febbraio 2023 VPN Telework - Canone febbraio 2023 Line Recovery - A;22/03/2023;78;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/03/2023
316;2;9999999;33,07;380,84;VIANOVA SPA;'ZC22E626A8';Fatt.n. 004337 del 31/01/2023 Ricariche a consumo gennaio 2023 Servizio Telegrammi dicembre 2022 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova febbraio 2023 VPN Telework - Canone febbraio 2023 Line Recovery - A;22/03/2023;78;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/03/2023
316;3;9999999;335,5;380,84;VIANOVA SPA;'ZC22E626A8';Fatt.n. 004337 del 31/01/2023 Ricariche a consumo gennaio 2023 Servizio Telegrammi dicembre 2022 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova febbraio 2023 VPN Telework - Canone febbraio 2023 Line Recovery - A;22/03/2023;78;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/03/2023
317;1;9999999;10.000,00;10.000,00;ILMET S.R.L.;'9333333E08';Fatt.n. 25/PA del 30/12/2022 OGGETTO: PROGETTO DI MANUTENZIONE STRAORDINARIA DEL PERCORSO PEDONALE AREA VERDE TRA VIA GIOVANNI PAOLO II E VIA ALDO MORO CUP: F47H220002370004 CIG: 9333333E08 Rif. determina n. 133 del 27.07.2022 CERTIFICATO DI PAGAMENT;22/03/2023;2692;0;154;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;24/03/2023
318;1;9999999;1.990,00;1.990,00;ILMET S.R.L.;'9333333E08';Fatt.n. 25/PA del 30/12/2022 OGGETTO: PROGETTO DI MANUTENZIONE STRAORDINARIA DEL PERCORSO PEDONALE AREA VERDE TRA VIA GIOVANNI PAOLO II E VIA ALDO MORO CUP: F47H220002370004 CIG: 9333333E08 Rif. determina n. 133 del 27.07.2022 CERTIFICATO DI PAGAMENT;22/03/2023;2907;0;155;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;24/03/2023
320;1;9999999;3.059,83;3.059,83;BRENZAN SRLS;'8877845574';Fatt.n. 24 del 15/03/2023 Servizio trasporto scolastico per una mensilitÇÿ a.s. 2022-2023;27/03/2023;812;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/03/2023
321;1;9999999;641,19;641,19;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 175/PA del 16/03/2023 Assistente Sociale mese FEBBRAIO 2023 (27h 50'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;27/03/2023;1872;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;31/03/2023
322;1;9999999;558,89;558,89;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 176/PA del 16/03/2023 Servizio Assistenza Domiciliare mese FEBBRAIO 2023 (28h 0'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;27/03/2023;1876;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;31/03/2023
323;1;9999999;2.441,48;2.441,48;ASM SET S.R.L.;'Z2E3A5FBB4';Fatt.n. 800027788 del 10/03/2023 CONSUMI FEBBRAIO 2023 (MUNICIPIO E IMPIANTI SPORTIVI);27/03/2023;85;3;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/03/2023
324;1;9999999;236,76;236,76;ASM SET S.R.L.;'Z2E3A5FBB4';Fatt.n. 800027789 del 10/03/2023 Fatture consumi GAS FEBBRAIO 2023 - Edificio polivalente;27/03/2023;682;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/03/2023
325;1;9999999;100;100;A.N.U.T.E.L.;;QUOTA ASSOCIATIVA ANNO 2023;04/04/2023;45;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06/04/2023
326;1;9999999;200;200;A.N.U.T.E.L.;;SALDO QUOTA ASSOCIATIVA ANNO 2023;04/04/2023;99;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;06/04/2023
329;1;9999999;85;85;AGENZIA DELLE ENTRATE RISCOSSIONE;;QUOTA NAZIONALE ANCI 2023;04/04/2023;100;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;05/04/2023
330;1;9999999;15;15;ANCI VENETO;;QUOTA ASSOCIATIVA COMPLETA 2023;04/04/2023;100;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;06/04/2023
331;1;9999999;100;100;ANCI VENETO;;QUOTA ASSOCIATIVA COMPLETA 2023;04/04/2023;101;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;06/04/2023
332;1;9999999;82,51;82,51;ANCI VENETO;;QUOTA ASSOCIATIVA COMPLETA 2023;04/04/2023;45;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06/04/2023
335;1;9999999;246;246;CONSIGLIO DI BACINO A.T.O. POLESINE;;SPESE DI FUNZIONAMENTO ESERCIZIO FINANZIARIO 2023;06/04/2023;1521;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unit locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unit locali della amministrazione;13/04/2023
377;1;9999999;16,19;16,19;ACQUEVENETE SPA;'Z8A35E8F3A';SALDO Fatt.n. BOP22-0468465 del 15/12/2022 Importo Residuo 14,72 EUR;17/04/2023;684;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/04/2023
378;1;9999999;2.482,70;2.482,70;MyPetsControl;'ZCF3A212E6';"Fatt.n. 696-2023-FD del 27/03/2023 Rif. Contratto: 489769 /C7156/2023/MP CONTROLLO SOPPRESSIONE NUTRIE ORD presso:STESSO Intervento del 06 03 2023 rapporto: 1/55 FATTURAZIONE IN ACCONTO CHE COMPRENDE LA PRIMA META' DEI SERVIZI""Iva versata";17/04/2023;1145;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2023
379;1;9999999;359,9;359,9;Uno eNG Srl;'Z6739C44E9';Fatt.n. 00013A del 14/03/2023 CONTRATTO DI MANUTENZIONE ORDINARIA VS. IMPIANTO FOTOVOLTAICO COMUNALE ANNO 2023Rif. Determina n. 19 del 03/02/2023Rif. CIG Z6739C44E9;17/04/2023;341;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2023
380;1;9999999;3.342,80;3.342,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z113A67745';Fatt.n. 78/B del 20/03/2023 RIPARAZIONE GIANNI FERRARI PG210;17/04/2023;1734;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/04/2023
381;1;9999999;4.656,01;4.656,01;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230180 del 20/03/2023 Determina N.22 del 20/04/2022 - Dicembre 2022;17/04/2023;528;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/04/2023
382;1;9999999;466,65;466,65;Impresa di pulzie di Franceschetti Paolo e C SNC;'Z263076733';Fatt.n. 219 del 31/03/2023 SERVIZIO DI PULIZIA ESEGUITA PRESSO VS. LOCALI NEL MESE DI marzo 23CIG Z263076733;18/04/2023;83;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/04/2023
383;1;9999999;1.564,22;1.564,22;ASM SET S.R.L.;'Z7A3592860';Fatt.n. 800028621 del 08/04/2023 01613155000307 - GA - PIAZZA 4 NOVEMBRE 165 45030 CALTO RO;18/04/2023;85;3;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/04/2023
384;1;9999999;36,74;36,74;Poste Italiane S.p.A.;'Z24382375A';Fatt.n. 1023093368 del 12/04/2023 30127035-002;18/04/2023;77;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20/04/2023
385;1;9999999;111,04;111,04;Eugas S.r.l.;'Z553990877';Fatt.n. 116/30 del 24/03/2023 06/03/23 10:28 0001447/D/2023 Gasolio SALARA 27,79 Lt 1,799 50,00 50,00 22 10/03/23 09:40 0001559/D/2023 Gasolio SALARA;18/04/2023;84;0;1;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/04/2023
386;1;9999999;200;200;Eugas S.r.l.;'Z553990877';Fatt.n. 116/30 del 24/03/2023 06/03/23 10:28 0001447/D/2023 Gasolio SALARA 27,79 Lt 1,799 50,00 50,00 22 10/03/23 09:40 0001559/D/2023 Gasolio SALARA;18/04/2023;2000;0;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/04/2023
387;1;9999999;559,79;559,79;AMMINISTRATORI;;STIPENDI MESE DI: APRILE 23;18/04/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;26/04/2023
420;1;9999999;963,8;963,8;ISPIRO SRL;'Z443A8B5D8';Fatt.n. 54/001 del 30/03/2023 Rinnovo servizi internet - sito web - Rif. offerta 23_010_SROff - CIG Z443A8B5D8;19/04/2023;119;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;08/05/2023
421;1;9999999;1.067,50;1.067,50;Banca MPS S.p.A.;'Z873A5972C';Fatt.n. 3020010813 del 28/03/2023 COMP. TESORERIA I TRIM. 2023;19/04/2023;103;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/05/2023
422;1;9999999;292,8;292,8;PUSINANTI GROUP S.R.L.;'ZE73A60077';Fatt.n. 4/10 del 22/03/2023 SW SUPPORT X OSB RENEWAL FOR 24 MONTH PER USER(TDM OR IP);19/04/2023;121;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;08/05/2023
423;1;9999999;908,68;908,68;TRIVENGAS SRL;'Z383A5FF61';Fatt.n. 3756-2023 del 20/03/2023 Matricola contatore: 62367570 - Consumo: 223 MC G.P.L. sfuso di cui accisa EUR 84,72 Determina n. 46 del 17/03/2023;19/04/2023;85;3;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
424;1;9999999;114,19;114,19;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;'Z403A6DC2E';Fatt.n. 360/1 del 24/03/2023 Importo contributo cassa TC08 Servizio di pratiche previdenziali per 1 riliquidazione Ultimo Miglio svolto nell'anno 2023 Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;19/04/2023;44;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/05/2023
425;1;9999999;3.172,00;3.172,00;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;'Z9E358F44F';Fatt.n. 348/1 del 22/03/2023 Importo contributo cassa TC08 Convenzione per l?anno 2023 per i seguenti servizi: portale del dipendente documentale, service paghe - gestione economica del personale, portale del personale: modulo service Riga ausiliaria;19/04/2023;121;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;08/05/2023
426;1;9999999;780;780;GRAFICHE E.GASPARI SRL;'Z983A6DD59';Fatt.n. 04012/S del 21/03/2023 OMNIA COMPLETO VERTICALIZZATO 1/2000 AB.;19/04/2023;94;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;08/05/2023
427;1;9999999;89,17;89,17;ELIOCOPY di RIGOBELLO ALESSANDRO;'Z93303C89F';Fatt.n. 2023 115/E del 20/03/2023 - NOLEGGIO NS.FOTOCOPIATORI - COPIE IN ESUBERO B/NERO COPIE IN ESUBERIO A COLORI;19/04/2023;87;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/05/2023
428;1;9999999;317,2;317,2;ELIOCOPY di RIGOBELLO ALESSANDRO;'Z3B35AD487';Fatt.n. 2023 115/E del 20/03/2023 - NOLEGGIO NS.FOTOCOPIATORI - COPIE IN ESUBERO B/NERO COPIE IN ESUBERIO A COLORI;19/04/2023;87;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08/05/2023
429;1;9999999;36,31;89,95;VIANOVA SPA;'ZC22E626A8';Fatt.n. 023140 del 28/02/2023 Ricariche a consumo febbraio 2023 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova marzo 2023 VPN Telework - Canone marzo 2023 Line Recovery - Attivazione ottobre 2020 Line Recovery -;19/04/2023;78;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/05/2023
429;2;9999999;53,64;89,95;VIANOVA SPA;'ZC22E626A8';Fatt.n. 042073 del 31/03/2023 Ricariche a consumo marzo 2023 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova aprile 2023 VPN Telework - Canone aprile 2023 Line Recovery - Attivazione ottobre 2020 Line Recovery -;19/04/2023;78;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/05/2023
430;1;9999999;335,5;671;VIANOVA SPA;'ZC22E626A8';Fatt.n. 042073 del 31/03/2023 Ricariche a consumo marzo 2023 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova aprile 2023 VPN Telework - Canone aprile 2023 Line Recovery - Attivazione ottobre 2020 Line Recovery -;19/04/2023;78;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/05/2023
430;2;9999999;335,5;671;VIANOVA SPA;'ZC22E626A8';Fatt.n. 023140 del 28/02/2023 Ricariche a consumo febbraio 2023 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova marzo 2023 VPN Telework - Canone marzo 2023 Line Recovery - Attivazione ottobre 2020 Line Recovery -;19/04/2023;78;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/05/2023
431;1;9999999;12.200,00;12.200,00;ACCATRE SRL;'9620907F9A';Fatt.n. 1/230386 del 27/03/2023 Misura 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (APRILE 2022) - M1C1 PNRR Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALLUNIONE EUROPEA - NextGenerationEU1 SALVostra determinazione;24/04/2023;141;0;13;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;08/05/2023
